﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pinell de Brai, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431068&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;226;98;..;..;352
2022;22;231;95;..;..;352
2021;19;237;100;..;..;359
2020;18;245;98;..;..;363
2019;18;246;93;..;..;359
2018;18;252;98;..;..;370
2017;18;250;98;..;..;369
2016;19;254;100;..;..;377
2014;17;259;96;..;..;377
2013;20;264;95;..;..;384
2012;22;270;94;..;..;391
2011;22;270;95;..;..;392

