﻿Emigracions. Per municipi de procedència i lloc de destinació
Cervià de les Garrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:250735
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;10;5;2;28
2021;14;9;14;4;41
2020;4;11;7;4;26
2019;5;8;6;5;24
2018;6;12;4;3;25
2017;0;6;6;0;12
2016;4;12;6;7;29
2015;9;3;16;2;30
2014;3;9;9;5;26
2013;5;4;23;3;35
2012;5;10;8;7;30
2011;22;8;25;2;57
2010;8;5;21;3;37
2009;10;14;23;1;48
2008;11;12;16;3;42
2007;14;6;22;5;47
2006;15;6;15;2;38
2005;13;8;11;6;38
2004;6;10;6;2;24
2003;9;6;20;1;36
2002;9;14;15;3;41
2001;7;2;4;0;13
2000;11;2;12;1;26
1999;5;2;6;11;24
1998;1;2;5;1;9
1997;3;0;2;2;7
1995;3;3;6;1;13
1994;5;3;9;5;22
1993;4;1;15;0;20
1992;4;11;6;0;21
1990;5;16;12;0;33
1989;6;1;18;0;25
1988;0;1;5;0;6

