﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bisbal del Penedès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430287&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;32;0;0;0;0;0;0;0;0;32
De 15 a 19 anys;47;1;0;0;0;0;0;0;0;48
De 20 a 24 anys;35;3;0;0;0;0;0;0;0;38
De 25 a 29 anys;28;16;8;1;0;0;0;0;0;53
De 30 a 34 anys;8;6;17;5;0;0;0;0;0;36
De 35 a 39 anys;4;7;24;12;3;0;0;0;0;50
De 40 a 44 anys;1;3;23;8;7;0;0;0;0;42
De 45 a 49 anys;3;7;21;5;2;1;0;1;1;41
De 50 a 54 anys;1;1;6;5;3;3;1;0;0;20
De 55 a 59 anys;2;7;14;6;3;1;0;1;1;35
De 60 a 64 anys;5;12;10;10;2;1;0;0;1;41
De 65 a 69 anys;10;8;25;12;3;0;0;0;0;58
De 70 a 74 anys;2;7;14;5;1;0;2;0;0;31
De 75 anys i més;18;14;24;13;3;2;1;1;1;77
Total;196;92;186;82;27;8;4;3;4;602

