﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Segarra
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=com:32&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;58;3;7;1;0;1;69
2021;44;4;2;2;0;2;52
2020;40;2;3;1;1;2;47
2019;43;4;5;2;2;4;56
2018;44;4;3;2;0;2;53
2017;45;4;14;5;0;5;68
2016;50;5;7;2;2;4;66
2015;42;2;8;3;2;5;57
2014;46;3;6;1;0;1;56
2013;49;11;1;6;3;9;70
2012;49;3;5;3;1;4;61

