﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Massanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171019&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;1;0;4
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;2;2;2;0;0;0;0;1;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;1;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;3;1;0;1;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;4;3;2;1;0;0;0;0;0;10
total;0;0;4;3;3;1;0;0;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;0;0;3
dones;0;1;0;0;0;0;1;0;1;0;0;3
total;0;1;0;1;0;0;3;0;1;0;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;2;0;2;0;0;0;0;0;0;5
dones;0;0;1;0;0;2;3;1;1;3;0;11
total;1;0;3;0;2;2;3;1;1;3;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;3;0;3;1;5;4;8;0;27
dones;0;0;1;0;0;3;0;0;0;1;0;5
total;0;2;2;3;0;6;1;5;4;9;0;32
Treballadors industrials;;;;;;;;;;;;
homes;2;12;11;12;12;15;10;7;8;4;0;93
dones;2;4;1;6;6;1;1;1;0;0;0;22
total;4;16;12;18;18;16;11;8;8;4;0;115
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;14;16;17;16;20;14;12;13;13;0;138
dones;2;5;8;10;9;8;5;2;2;4;0;55
total;5;19;24;27;25;28;19;14;15;17;0;193

