﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:431495&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;105;166
 ha;149;208
 secà;;
 explot.;95;162
 ha;142;205
 regadiu;;
 explot.;10;6
 ha;7;3

