﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250194
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;148;133;187;247;237;223;225;178;161;135;121;485;2480
dones;168;131;199;200;214;222;180;165;155;137;124;622;2517
total;316;264;386;447;451;445;405;343;316;272;245;1107;4997
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;0;1;2;2;1;0;1;0;0;12;24
dones;4;0;1;1;0;3;0;0;1;4;5;33;52
total;8;1;1;2;2;5;1;0;2;4;5;45;76
Sense estudis;;;;;;;;;;;;;
homes;14;6;2;8;11;7;8;13;17;15;24;187;312
dones;26;6;2;7;2;6;8;7;21;16;30;242;373
total;40;12;4;15;13;13;16;20;38;31;54;429;685
Primer grau;;;;;;;;;;;;;
homes;130;26;33;32;32;45;44;45;45;52;68;227;779
dones;138;28;15;18;24;35;39;44;42;64;57;306;810
total;268;54;48;50;56;80;83;89;87;116;125;533;1589
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;74;64;92;87;79;99;82;70;46;22;47;762
dones;0;53;38;44;61;76;87;84;70;44;27;34;618
total;0;127;102;136;148;155;186;166;140;90;49;81;1380
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;24;34;33;20;18;7;4;2;0;3;153
dones;0;10;22;16;38;29;4;4;3;4;0;2;132
total;0;18;46;50;71;49;22;11;7;6;0;5;285
FP grau superior;;;;;;;;;;;;;
homes;0;3;20;23;16;24;15;5;2;1;0;0;109
dones;0;4;20;32;17;14;4;2;3;1;0;0;97
total;0;7;40;55;33;38;19;7;5;2;0;0;206
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;26;18;20;21;26;16;10;5;4;6;167
dones;0;30;52;8;18;17;18;13;4;3;1;2;166
total;0;45;78;26;38;38;44;29;14;8;5;8;333
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;18;17;15;8;3;5;7;2;3;92
dones;0;0;41;36;28;29;15;8;9;1;4;3;174
total;0;0;55;54;45;44;23;11;14;8;6;6;266
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;21;19;10;6;7;7;7;1;0;82
dones;0;0;8;38;26;13;5;3;2;0;0;0;95
total;0;0;12;59;45;23;11;10;9;7;1;0;177

