﻿Employed population. By activity sector, sex and employment status
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080983&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;12;225;96;405;0;738
Self-employed worker;9;18;30;114;0;171
Employee;3;204;66;291;0;564
Other;0;0;3;0;0;3
Females;6;108;12;552;3;678
Self-employed worker;0;6;0;96;3;102
Employee;3;105;12;459;0;573
Other;0;0;0;0;0;0
Total;15;333;108;957;3;1416
Self-employed worker;12;24;33;210;0;276
Employee;3;309;75;747;0;1137
Other;0;0;3;0;0;6

