﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Artesa de Segre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250349&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;41;61;282;156;139;78
2022;37;62;284;169;139;71
2021;50;257;196;117;87;55
2020;61;274;187;104;83;50
2019;69;293;186;100;75;44
2018;76;317;165;103;67;40
2017;81;329;167;97;62;33
2016;83;351;158;91;59;35
2014;88;379;157;85;45;24
2013;97;394;145;81;45;18
2012;87;409;144;77;38;16
2011;97;411;136;71;40;12

