﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Pere Sallavinera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081897&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;3;16;19;5;6;6;4;5;65
 dones;0;2;29;21;0;0;6;4;6;68
 total;1;5;45;40;5;6;12;8;11;133
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;2;14;5;6;4;4;2;37
 dones;0;0;3;11;0;0;1;3;4;22
 total;0;0;5;25;5;6;5;7;6;59
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;2;14;5;6;4;4;2;37
 dones;0;0;3;12;0;0;1;3;4;23
 total;0;0;5;26;5;6;5;7;6;60
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;3;12;3;0;0;0;0;1;20
 dones;0;0;16;1;0;0;0;1;0;18
 total;1;3;28;4;0;0;0;1;1;38
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;2;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;1;4
 dones;0;0;0;2;0;0;4;0;1;7
 total;0;0;0;3;0;0;6;0;2;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;10;6;0;0;1;0;1;20
 total;0;2;10;6;0;0;1;0;1;20
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;1
 total no actius;;;;;;;;;;
 homes;1;3;14;5;0;0;2;0;3;28
 dones;0;2;26;9;0;0;5;1;2;45
 total;1;5;40;14;0;0;7;1;5;73

