﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:172023
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;15;10;10;15;15;10;10;15;10;10;15;15;10;15
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;120;115;85;85;105;110;85;95;105;100;70;80;95;95
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";230;105;275;330;140;105;240;315;115;110;200;290;140;110
H Transport i emmagatzematge;15;5;20;35;5;5;10;30;5;5;5;25;5;5
I Hostaleria;1225;360;1755;2165;1015;230;1565;2075;610;200;1225;1650;570;160
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;25;15;25;25;20;20;25;35;25;20;25;30;25;20
M Activitats professionals, científiques i tècniques;15;15;15;15;15;15;15;15;15;10;10;10;10;10
N Activitats administratives i serveis auxiliars;95;70;100;115;70;70;90;110;55;55;65;65;50;40
O Administració pública, Defensa i Seguretat Social obligatòria;125;130;140;140;135;130;135;135;130;135;140;155;130;125
P Educació;35;25;35;10;35;25;35;10;35;35;35;10;35;25
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;30;25;55;65;25;20;55;65;30;25;40;55;15;15
S Altres serveis;25;20;30;30;25;25;30;30;30;25;30;30;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1975;910;2565;3050;1620;785;2325;2950;1180;745;1880;2440;1135;660

