﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i condició jurídica de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10917
Grups de la CCAE-2009;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;323155;13372;212892;55421;604840
051 Extracció antracita i hulla;0;0;1;0;1
052 Extracció lignit;0;0;0;0;0
061 Extracció petroli brut;0;0;1;0;1
062 Extracció gas natural;0;0;0;0;0
071 Extracció minerals de ferro;0;0;1;0;1
072 Extracció minerals metàl·lics no fèrrics;0;0;1;0;1
081 Extracció pedra, sorres i argiles;4;39;89;8;140
089 Indústries extractives ncaa;0;5;6;0;11
091 Activitats suport extracció petroli i gas natural;2;1;2;0;5
099 Altres activitats suport indústries extractives;0;0;0;0;0
101 Indústries càrnies;45;126;342;24;537
102 Elaboració i conservació peix i productes peix;1;8;41;2;52
103 Preparació i conservació fruites i hortalisses;26;13;69;19;127
104 Fabricació olis i greixos vegetals i animals;26;15;74;73;188
105 Fabricació productes lactis;53;12;93;28;186
106 Fabricació productes molineria, midons i amilacis;7;17;20;8;52
107 Fabricació productes fleca i pastes alimentàries;458;55;520;66;1099
108 Fabricació altres productes alimentaris;190;66;421;32;709
109 Fabricació productes per a l'alimentació animal;8;33;69;25;135
110 Fabricació begudes;132;96;478;98;804
120 Indústries tabac;0;0;2;0;2
131 Preparació i filatura fibres tèxtils;16;37;72;6;131
132 Fabricació teixits tèxtils;22;35;97;4;158
133 Acabament tèxtils;96;29;128;11;264
139 Fabricació altres productes tèxtils;413;81;407;37;938
141 Confecció peces de vestir, excepte pelleteria;1108;44;704;54;1910
142 Fabricació articles de pelleteria;10;3;10;1;24
143 Confecció articles amb teixits de punt;40;21;83;6;150
"151 Tractament cuir i pelleteria; marroquineria";56;19;80;2;157
152 Fabricació calçat;18;2;19;4;43
161 Serrada i planejament de la fusta;22;14;65;10;111
162 Fabricació productes fusta, suro i cistelleria;611;57;668;82;1418
171 Fabricació pasta de paper, paper i cartó;3;26;32;1;62
172 Fabricació articles de paper i de cartó;44;81;231;12;368
181 Arts gràfiques i serveis relacionats;799;134;1265;128;2326
182 Reproducció suports enregistrats;158;1;154;19;332
191 Coqueries;0;0;1;0;1
192 Refinació del petroli;0;0;0;0;0
201 Fabricació productes químics bàsics;8;79;188;9;284
202 Fabricació plaguicides i altres agroquímics;0;9;8;0;17
203 Fabricació pintures, vernissos i tintes impremta;5;29;46;3;83
204 Fabricació sabons, perfums i productes cosmètica;37;65;206;12;320
205 Fabricació altres productes químics;4;59;137;9;209
206 Fabricació fibres artificials i sintètiques;1;4;7;0;12
211 Fabricació productes farmacèutics de base;1;25;29;6;61
212 Fabricació preparats farmacèutics;3;44;42;4;93
221 Fabricació productes de cautxú;15;24;64;2;105
222 Fabricació productes de matèries plàstiques;85;165;620;21;891
231 Fabricació vidre i productes de vidre;37;20;107;3;167
232 Fabricació productes ceràmics refractaris;0;4;9;0;13
233 Fabricació altres productes ceràmics, construcció;8;17;15;2;42
234 Fabricació altres productes ceràmics ncaa;55;4;46;10;115
235 Fabricació ciment, calç i guix;1;10;10;0;21
236 Fabricació elements formigó, guix i ciment;16;43;95;3;157
237 Indústria pedra ornamental i per a la construcció;68;14;192;13;287
239 Fabricació altres productes minerals no metàl·lics;0;14;26;2;42
241 Fabricació productes bàsics ferro i acer;7;8;54;4;73
242 Fabricació tubs, canonades i perfils buits, acer;3;4;24;0;31
243 Fabricació productes primera transformació acer;5;16;39;1;61
244 Producció metalls preciosos i metalls no ferris;6;10;22;0;38
245 Fosa metalls;5;24;55;0;84
251 Fabricació elements metàl·lics per a construcció;918;88;1415;101;2522
252 Fabricació contenidors de metall i calderes;25;15;100;12;152
253 Fabricació generadors de vapor, excepte calderes;1;6;1;0;8
254 Fabricació armes i municions;0;0;4;0;4
"255 Forja, estampació de metalls; pulverimetal·lúrgia";49;60;217;8;334
"256 Tractament metalls; enginyeria mecànica";360;117;945;55;1477
257 Fabricació articles ganiveteria i ferreteria;198;48;319;36;601
259 Fabricació altres productes metàl·lics;157;86;467;27;737
261 Fabricació components electrònics i circuits;37;27;153;3;220
262 Fabricació ordinadors i equips perifèrics;48;2;47;3;100
263 Fabricació equips de telecomunicacions;5;4;21;0;30
264 Fabricació productes electrònics de consum;2;2;20;0;24
265 Fabricació instruments de mesura i rellotges;35;27;134;6;202
266 Fabricació equips medicoquirúrgics;4;10;28;1;43
267 Fabricació instruments òptica i equips fotogràfics;2;0;22;0;24
268 Fabricació suports magnètics i òptics;0;0;1;0;1
271 Fabricació accessoris elèctrics vehicles de motor;31;35;97;7;170
272 Fabricació acumuladors i piles elèctriques;1;1;2;0;4
273 Fabricació cables i dispositius de cablatge;6;13;41;0;60
274 Fabricació llums elèctrics i aparells il·luminació;11;20;74;3;108
275 Fabricació aparells domèstics;7;4;46;0;57
279 Fabricació altres tipus d'equips elèctrics;4;20;76;2;102
281 Fabricació maquinària d'ús general;9;47;108;4;168
282 Fabricació altre tipus de maquinària d'ús general;40;82;335;17;474
