﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080996&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;3;3;6;1;2;3;1;0;1;0;0;0;6;7;13
De 20 a 24 anys;0;0;0;1;0;1;0;2;2;1;1;2;1;1;2;0;0;0;9;0;9;2;6;8;5;1;6;0;0;0;19;11;30
De 25 a 29 anys;4;0;4;3;3;6;2;2;4;1;3;4;1;4;5;0;0;0;8;0;8;3;3;6;3;0;3;0;0;0;25;15;40
De 30 a 34 anys;1;4;5;2;1;3;2;1;3;0;1;1;3;4;7;0;1;1;5;1;6;6;0;6;2;0;2;0;0;0;21;13;34
De 35 a 39 anys;5;4;9;0;2;2;4;1;5;0;3;3;4;3;7;1;0;1;19;3;22;4;4;8;0;1;1;0;0;0;37;21;58
De 40 a 44 anys;1;3;4;1;2;3;2;4;6;0;1;1;5;4;9;0;0;0;11;1;12;12;8;20;0;2;2;0;0;0;32;25;57
De 45 a 49 anys;2;4;6;1;3;4;1;1;2;1;1;2;2;3;5;0;0;0;9;1;10;6;3;9;4;1;5;0;0;0;26;17;43
De 50 a 54 anys;4;2;6;1;2;3;1;2;3;1;0;1;2;3;5;0;1;1;4;0;4;3;0;3;2;2;4;0;0;0;18;12;30
De 55 a 59 anys;2;2;4;1;0;1;0;0;0;1;1;2;0;1;1;0;1;1;6;0;6;1;1;2;0;1;1;0;0;0;11;7;18
De 60 a 64 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;5;3;8
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;21;21;42;10;13;23;13;13;26;5;12;17;18;24;42;1;4;5;75;9;84;40;27;67;17;9;26;0;0;0;200;132;332

