﻿Dedicació a l'explotació de la mà d'obra familiar
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430265
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;137;122
 altres activitats lucratives;;
 principal;36;50
 secundària;2;9
      Dedicació del cònjuge;;
   sols a l'explotació;61;72
 altres activitats lucratives;;
 principal;14;11
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;44;40
 persones;56;47
 altres activitats lucratives;;
 principal;;
 explot.;17;12
 persones;18;15
 secundària;;
 explot.;0;2
 persones;0;2

