﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallirana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082956
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;39;463;110;..;..;637
2022;40;450;113;..;..;627
2021;39;436;115;..;..;615
2020;41;422;107;..;..;591
2019;47;411;105;..;..;585
2018;48;397;102;..;..;565
2017;39;380;101;..;..;539
2016;41;366;102;..;..;527
2014;44;332;99;..;..;493
2013;49;305;91;..;..;459
2012;51;279;91;..;..;433
2011;49;254;91;..;..;406

