﻿Nombre d'explotacions i superfície censada
Sabadell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:081878&lang=en
;2009;1999
      Total explot.;37;33
      Sense terres explot.;6;5
     Amb terres;;
 total;;
 explot.;31;28
 ha;840;800
 amb ramaderia;;
 explot.;13;17
 ha;606;368
 sense ramaderia;;
 explot.;18;11
 ha;234;432
 amb SAU;;
 explot.;31;28
 ha;659;568
 amb altres terres;;
 explot.;11;10
 ha;180;233

