﻿Parcel·lació
Copons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080713
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;58;65
 superfície total;505;814;1104
 nombre parcel·les;137;115;177
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;30;24
 superfície total;42;337;285
 nombre parcel·les;3;30;24
 2 a 3 parcel·les;;;
  explot.;3;19;23
 superfície total;27;144;344
 nombre parcel·les;8;41;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;7;10
 superfície total;138;245;199
 nombre parcel·les;29;30;47
 6 a 14 parcel·les;;;
  explot.;5;2;8
 superfície total;93;88;276
 nombre parcel·les;40;14;55
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;96;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;110;0;0
 nombre parcel·les;37;0;0

