﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=com:39&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;12;6;18
Directores departamentos administrativos y comerciales;42;18;57
Directores producción y operaciones;57;21;78
Directores y gerentes empresas hostelería y comercio;30;27;57
Directores y gerentes otras empresas servicios ncop;99;72;174
Profesionales de la salud;51;126;177
Profesionales enseñanza primaria, secundaria y superior;33;123;156
Otros profesionales enseñanza;33;27;60
Profesionales ciencias físicas, químicas e ingenierías;54;18;75
Profesionales derecho;12;21;33
Especialistas administración y comercialización;30;39;66
Profesionales tecnologías de la información;9;6;18
Profesionales ciencias sociales;6;27;36
Profesionales cultura y espectáculo;21;18;36
Técnicos ciencias e ingenierías;63;9;75
Supervisores minas, industrias y construcción;18;3;18
Técnicos sanitarios y prof. terapias alternativas;9;9;21
Profesionales de apoyo finanzas y matemáticas;3;0;3
Representantes, agentes comerciales y afines;54;33;87
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";33;33;66
Prof. apoyo servicios jurídicos, sociales y afines;135;69;201
Técnicos tecnologías información y comunicación (TIC);12;6;15
Empleados servicios contables, financieros y transporte;30;24;54
Empleados bibliotecas, correos y afines;9;18;27
Otros administrativos sin atención al público;27;87;114
Empleados agencias viajes, recepcionistas y afines;33;81;117
Administrativos con atención al público ncop;27;105;132
Camareros y cocineros propietarios;99;87;183
Trabajadores asalariados servicios restauración;180;210;390
Dependientes tiendas y almacenes;117;249;366
Comerciantes propietarios tiendas;48;66;114
Vendedores (excepto tiendas y almacenes);12;24;36
Cajeros y taquilleros (excepto bancos);3;30;33
Trabajadores cuidado de personas en servicios salud;24;69;93
Otros trabajadores cuidado de personas;3;30;33
Trabajadores servicios personales;60;78;138
Trabajadores servicios de protección y seguridad;96;18;114
Trabajadores act. agrícolas;12;0;12
Trabajadores act. ganaderas (avícolas y sim.);15;3;21
Trabajadores act. agropecuarias mixtas;0;0;0
Trabajadores act. forestales, pesqueras y cinegéticas;9;0;9
Trabajadores obras estructurales construcción y afines;183;12;192
Trabajadores acabado construcciones e instalaciones;78;3;84
Soldadores, montadores estructuras metálicas y afines;15;0;15
Mecánicos ajustadores maquinaria;54;0;57
Especializados en electricidad y electrotecnología;48;6;51
Mecánicos precisión metales, ceramistas y artesanos;6;0;6
Trabajadores industria alimentación, bebidas y tabaco;9;9;15
Trabajadores madera, textil, confección, piel y calzado;33;3;33
Operadores instalaciones y maquinaria fijas;18;6;24
Montadores y ensambladores en fábricas;3;0;3
Maquinistas locomotoras, operadores maquinaria y marineros;24;3;27
Conductores vehículos, transporte urbano o carretera;117;9;126
Empleados domésticos;0;42;42
Otro personal de limpieza;54;249;303
Ayudantes preparación alimentos;33;21;54
Recogedores residuos, vendedores callejeros y afines;69;24;93
Peones agrarios, forestales y de la pesca;21;3;24
Peones construcción y minería;48;3;54
Peones industrias manufactureras;15;6;18
Peones transporte, descargadores y reponedores;36;6;42
Ocupaciones militares;..;..;..
No consta;96;48;147
Total;2577;2337;4911

