﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Querol. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431205&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;142;142;136;134;79;0
Després de 1990;12;12;0;3;0;0
De 1990 a 1986;2;2;1;1;1;0
De 1985 a 1981;6;6;6;6;5;0
De 1980 a 1976;2;2;1;1;1;0
De 1975 a 1971;9;9;3;4;2;0
De 1970 a 1966;4;4;2;1;0;0
De 1965 a 1961;17;17;9;7;1;0
De 1960 a 1951;22;22;13;15;1;0
De 1950 a 1941;17;17;9;9;1;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;4;4;4;4;2;0
Abans de 1921;0;0;0;0;0;0
Total;238;238;185;186;93;0

