﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sallent. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081918
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;71;161;336;545;497;230;72;49;1968
Nascuts a Catalunya;0;0;5;4;8;2;1;3;1;24
Nascuts a Barcelona;0;0;4;3;7;1;1;3;1;20
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;1;1;1;0;0;0;0;3
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;6;67;153;328;527;474;204;47;33;1839
Nascuts a Andalusia;0;36;115;257;369;326;130;24;16;1273
Nascuts a Aragó;1;5;6;3;10;11;9;4;0;49
Nascuts a Astúries;0;0;0;0;2;3;3;1;0;9
Nascuts a les Balears;0;1;0;0;1;1;1;2;1;7
Nascuts a les Canàries;0;0;0;0;2;1;0;1;0;4
Nascuts a Cantàbria;0;1;1;1;1;0;0;0;0;4
Nascuts a Castella-la Manxa;0;6;4;10;59;48;7;4;2;140
Nascuts a Castella i Lleó;1;1;4;3;16;7;11;2;2;47
Nascuts a la Comunitat Valenciana;0;0;2;1;1;0;1;2;0;7
Nascuts a Extremadura;0;0;0;7;13;30;6;1;1;58
Nascuts a Galícia;0;1;4;24;41;34;26;4;8;142
Nascuts a Madrid;0;2;1;3;6;1;1;0;1;15
Nascuts a Múrcia;4;14;15;12;1;4;2;0;0;52
Nascuts a Navarra;0;0;1;1;2;3;3;1;1;12
Nascuts al País Basc;0;0;0;5;0;1;1;0;0;7
Nascuts a la Rioja;0;0;0;1;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;3;4;3;1;1;12
Nascuts a l'estranger;1;4;3;4;10;21;25;22;15;105

