﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Ribera d'Ebre
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:30
;Homes;Dones;Total
05/2024;9,1;31,0;19,4
04/2024;9,3;31,3;19,6
03/2024;9,6;32,7;20,5
02/2024;9,9;32,4;20,4
01/2024;9,6;32,5;20,3
12/2023;10,1;32,9;20,9
11/2023;9,7;32,1;20,2
10/2023;9,3;32,2;20,0
09/2023;9,5;33,0;20,5
08/2023;9,3;33,7;20,5
07/2023;9,7;33,4;20,7
06/2023;9,2;32,6;20,1
05/2023;8,8;31,0;19,1
04/2023;9,0;32,3;19,9
03/2023;9,2;33,2;20,4
02/2023;9,1;33,1;20,3
01/2023;9,0;33,3;20,3
12/2022;9,3;33,6;20,8
11/2022;9,1;33,1;20,3
10/2022;8,9;33,3;20,1
09/2022;9,4;34,1;20,8
08/2022;9,4;33,3;20,2
07/2022;10,1;34,4;21,3
06/2022;9,3;33,3;20,3
05/2022;9,2;33,3;20,3
04/2022;9,4;34,3;20,8
03/2022;9,8;35,6;21,8
02/2022;10,2;35,8;22,1
01/2022;10,1;35,6;22,0
12/2021;10,7;36,6;22,9
11/2021;10,1;35,5;21,9
10/2021;10,0;35,4;21,7
09/2021;10,1;35,3;21,5
08/2021;10,6;34,9;21,6
07/2021;10,9;35,8;22,3
06/2021;10,5;34,6;21,5
05/2021;9,9;33,9;20,7
04/2021;10,5;35,0;21,8
03/2021;11,2;36,2;22,8
02/2021;11,1;35,8;22,6
01/2021;11,4;35,7;22,7
12/2020;12,0;36,4;23,4
11/2020;11,3;35,7;22,5
10/2020;11,1;35,0;22,0
09/2020;10,9;35,0;21,9
08/2020;10,9;35,1;21,9
07/2020;11,3;35,0;22,1
06/2020;11,0;35,6;22,2
05/2020;10,3;34,2;21,2
03/2020;11,4;36,5;22,9
12/2019;12,2;37,8;23,9
09/2019;11,7;36,7;23,0
06/2019;11,8;37,4;23,3
03/2019;12,8;38,2;24,2
12/2018;12,8;38,2;24,3
09/2018;11,6;37,0;22,9
06/2018;11,0;36,4;22,2
03/2018;11,6;38,3;23,5
12/2017;11,7;38,8;23,9
09/2017;10,9;37,3;22,6
06/2017;10,8;37,1;22,5
03/2017;11,1;39,8;23,9
12/2016;11,4;40,3;24,5
09/2016;11,2;38,6;23,3
06/2016;11,6;37,2;22,8
03/2016;11,4;40,3;24,1
12/2015;11,5;40,5;24,5
09/2015;10,6;37,6;22,4
06/2015;10,7;37,2;22,4
03/2015;10,8;39,5;23,6
12/2014;10,2;40,5;23,7
09/2014;9,7;38,4;22,2
06/2014;9,7;37,3;21,6
03/2014;10,0;39,2;22,7
12/2013;9,7;38,8;22,5
09/2013;9,1;36,8;21,0
06/2013;9,0;36,8;21,0
03/2013;9,2;39,1;22,2
12/2012;9,2;38,0;21,7
09/2012;8,4;33,9;19,5
06/2012;7,7;31,6;17,9
03/2012;8,2;33,0;18,8

