﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Puigcerdà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:171411
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1797;1608;3405;1407;1365;2772;75;405;480;273;321;594;168;102;273;3720;3807;7524
De 0 a 15 anys;585;576;1161;0;0;0;0;0;0;0;0;0;0;0;0;588;579;1161
De 16 a 64 anys;1173;996;2169;942;1011;1953;15;54;72;222;264;486;156;96;252;2508;2427;4932
65 anys o més;39;33;75;465;351;816;57;351;408;51;57;108;12;9;21;624;804;1428
Estrangera;438;348;786;294;291;585;3;18;21;33;60;90;228;267;495;996;978;1977
De 0 a 15 anys;165;147;312;0;0;0;0;0;0;0;0;0;3;6;9;168;150;321
De 16 a 64 anys;270;198;471;282;285;570;0;9;9;30;54;87;216;237;453;804;783;1587
65 anys o més;0;3;6;9;6;18;3;9;12;0;3;6;9;24;30;24;45;69
Total;2235;1956;4194;1698;1656;3354;81;423;504;306;381;687;396;369;765;4716;4785;9501
De 0 a 15 anys;750;723;1476;0;0;0;0;0;0;0;0;0;3;3;9;753;729;1485
De 16 a 64 anys;1446;1194;2640;1221;1299;2520;18;63;81;252;321;573;375;333;705;3312;3207;6522
65 anys o més;42;39;78;474;357;834;60;360;423;54;63;114;18;33;51;651;849;1497

