﻿Employed population. By large groups of occupation and sex
Sant Martí Sarroca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082270&lang=en
;Males;Females;Total
Managers;39;21;60
Professionals;69;108;174
Technicians and associate professionals;81;78;159
Clerical support workers;39;105;144
Service and sales workers;84;168;255
Skilled agricultural, forestry and fishery workers;48;27;72
Craft and related trades workers;156;36;192
Plant and machine operators, and assemblers;102;27;129
Elementary occupations;114;69;186
Armed forces occupations;..;..;..
Unknown;39;21;60
Total;774;660;1431

