﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081038&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;11;1;12;0;0;0;1;0;1;0;0;0;0;0;0;12;2;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;1;7;3;1;4;7;6;13;3;8;11;1;4;5;0;0;0;17;13;30;10;7;17;3;0;3;0;0;0;50;40;90
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;11;1;12;1;0;1;4;0;4;0;0;0;17;2;19
Comerç i reparació;1;0;1;0;1;1;0;2;2;2;2;4;2;5;7;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;8;10;18
Hostaleria;2;1;3;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;6;11
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;10;1;11;0;0;0;0;0;0;12;2;14
Mediació financera;0;0;0;0;1;1;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Immob, lloguers i ser. emp.;1;0;1;3;3;6;1;2;3;2;3;5;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
Adm. pública, defensa i SS;0;0;0;1;1;2;2;6;8;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;8;9;17
Educació;0;0;0;9;8;17;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;11;11;22
Sanitat i serveis socials;0;1;1;1;3;4;0;3;3;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
Altres serveis;0;0;0;0;0;0;0;0;0;1;1;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;3;13;17;18;35;10;22;32;12;19;31;11;20;31;13;1;14;33;14;47;25;8;33;9;3;12;0;0;0;140;108;248

