﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Puigverd de Lleida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:251826&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;883;883;857;803;485;0
Després de 1990;15;11;5;6;3;4
De 1990 a 1986;6;6;4;4;4;0
De 1985 a 1981;4;3;1;2;1;1
De 1980 a 1976;3;3;3;3;0;0
De 1975 a 1971;3;3;2;2;1;0
De 1970 a 1966;14;14;9;8;5;0
De 1965 a 1961;8;8;4;5;2;0
De 1960 a 1951;33;33;24;26;6;0
De 1950 a 1941;14;13;10;5;2;1
De 1940 a 1931;6;6;6;4;0;0
De 1930 a 1921;2;2;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;991;985;926;869;510;6

