﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:14
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;68;67;66;72;69;69;70;73;71;68;65;65;59;56;56
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2
C Indústries manufactureres;142;144;141;139;141;138;139;137;138;136;138;138;140;141;141
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3;3;3;3;3;3;3;4;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;6;6;6;5;5;5;5;5;3;3;3;3;3
F Construcció;119;122;123;116;122;123;121;123;124;129;126;123;123;122;117
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";282;277;280;277;279;278;285;288;301;299;298;302;301;298;298
H Transport i emmagatzematge;31;33;31;33;33;33;34;34;32;33;35;36;37;34;36
I Hostaleria;192;186;179;188;191;185;188;196;198;184;189;177;181;172;175
J Informació i comunicacions;8;9;8;8;9;9;8;8;8;5;6;6;5;5;4
K Activitats financeres i d'assegurances;13;12;11;11;11;11;13;12;13;14;14;13;13;12;13
L Activitats immobiliàries;20;19;17;17;16;16;16;15;15;15;14;14;14;13;13
M Activitats professionals, científiques i tècniques;58;56;54;52;52;53;54;54;59;61;60;57;55;55;54
N Activitats administratives i serveis auxiliars;38;37;37;42;42;42;38;41;41;40;41;39;39;36;37
O Administració pública, Defensa i Seguretat Social obligatòria;104;101;102;106;102;99;100;100;98;97;100;100;99;100;97
P Educació;32;39;36;30;30;37;37;33;28;36;36;32;32;36;33
Q Activitats sanitàries i de serveis socials;42;44;42;43;43;41;41;41;41;42;41;38;38;36;36
R Activitats artístiques, recreatives i d'entreteniment;25;26;28;28;29;28;26;23;25;22;22;22;25;21;25
S Altres serveis;50;51;50;45;45;44;49;47;48;51;53;54;56;53;56
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1233;1232;1215;1217;1224;1215;1228;1234;1249;1242;1247;1225;1227;1200;1201

