﻿Habitatges principals. Per problemes a l'entorn
Massanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:171019&lang=en
;2001
Sorolls exteriors;
sí;43
no;165
Contaminació o mals olors;
sí;31
no;177
Poca neteja als carrers;
sí;47
no;161
Males comunicacions;
sí;57
no;151
Poques zones verdes;
sí;28
no;180
Delinqüència o vandalisme;
sí;25
no;183
Falta de serveis;
sí;3
no;205
Total habitatges;208

