﻿Population at 1 January. By nationality (continents)
Regencós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171447&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;248;10;2;7;1;3;0;271
2021;255;15;1;7;1;3;0;282
2020;253;12;0;7;1;3;0;276
2019;249;13;0;1;3;3;0;269
2018;252;13;1;1;5;4;0;276
2017;256;16;1;1;1;4;0;279
2016;250;17;2;1;4;5;0;279
2015;253;17;3;3;4;5;0;285
2014;256;20;2;2;5;6;0;291
2013;253;20;1;2;1;12;0;289
2012;254;20;1;6;1;13;0;295
2011;261;18;3;6;2;11;0;301
2010;267;23;5;7;2;11;0;315
2009;279;23;5;4;1;14;0;326
2008;265;21;8;5;2;12;0;313
2007;274;20;9;10;2;11;0;326
2006;263;15;14;5;2;5;0;304
2005;260;18;9;3;1;6;0;297
2004;263;11;15;2;2;10;0;303
2003;262;7;10;3;0;6;0;288
2002;267;8;11;1;0;0;0;287
2001;275;8;7;0;0;0;1;291
2000;277;7;3;0;0;0;0;287

