﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=com:18&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;0;2;2;0;0;0;0;2;2;18;0;18;1;1;2;0;0;0;22;6;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;11;0;11
Indústria química;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;2;3;5;1;0;1;0;2;2;0;0;0;11;7;18;0;0;0;14;12;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Alimentació i begudes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;5;9;14;0;0;0;7;10;17
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;59;62;0;0;0;3;61;64
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;4;1;5;0;0;0;6;1;7
Paper i arts gràfiques;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;1;7
Construcció;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;55;1;56;0;0;0;56;5;61
Comerç i reparació;0;4;4;0;0;0;1;5;6;3;9;12;0;0;0;0;0;0;2;8;10;0;0;0;6;26;32
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20;0;0;0;1;0;1;0;0;0;14;7;21
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;8;3;11
Comunicacions;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;6;7
Assegurances i finances;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Servei empr. lloguers;0;1;1;0;0;0;0;2;2;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;3;4;7
Adm. pública defensa i SS;2;0;2;0;0;0;1;13;14;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;6;14;20
Educació i investigació;0;9;9;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;2;12;14
Sanitat i assis. social;0;5;5;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;8;8
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;10;11;0;0;0;0;0;0;0;0;0;1;11;12
Total;6;22;28;0;0;0;7;40;47;5;11;16;18;25;43;22;3;25;112;94;206;0;0;0;170;195;365

