﻿Personalitat jurídica del titular de l'explotació
Cabanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170307&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;60
 total ha;1513
 SAU ha;1473
      Persona física;
 explot.;49
 total ha;932
 SAU ha;900
       Persona jurídica;
 total;
 explot.;11
 total ha;582
 SAU ha;572
 societats mercantils;
 explot.;6
 total ha;483
 SAU ha;477
 altra condició jurídica;
 explot.;5
 total ha;99
 SAU ha;96

