﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Molar, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430859&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,0;0,1;0,0;0,0;0,0;0,0;0,0;0,0;0,6;0,9;0,0;0,0;1,0;1,2;2,4;0,0;1,3;0,3;0,0;9,0
2022;1,6;0,0;1,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,1;0,0;0,0;0,0;1,2;2,1;0,5;2,1;0,6;0,1;11,2
2021;1,7;0,0;1,3;0,0;0,0;0,0;0,0;0,4;0,9;0,0;1,8;0,0;0,0;0,1;1,3;0,5;0,2;3,3;0,3;0,5;12,1
2020;2,3;0,0;1,1;1,3;0,0;0,0;0,0;1,0;1,0;0,0;0,7;0,0;0,0;0,0;1,4;0,9;0,0;2,1;0,3;0,5;12,7
2019;1,1;0,0;1,0;0,6;0,0;0,5;0,0;0,8;0,0;0,0;0,8;0,0;0,0;0,3;2,6;0,3;0,2;1,6;0,1;0,3;10,0
2018;0,8;0,0;1,2;0,0;0,0;0,0;0,0;0,2;0,3;0,0;0,8;0,0;0,0;0,0;0,8;0,7;0,0;0,0;0,0;1,0;5,6
2017;0,0;0,0;0,6;0,0;0,0;0,0;0,1;0,5;0,5;0,0;0,3;0,0;0,2;0,3;0,6;1,0;0,0;0,0;0,0;0,0;4,0
2016;0,4;0,0;1,7;0,0;0,0;0,0;0,0;0,3;0,3;0,0;0,3;0,0;0,0;0,0;0,0;1,0;0,0;0,8;0,0;0,0;4,8
2015;1,0;0,7;1,4;0,0;0,9;0,0;0,0;0,5;0,1;0,0;0,3;0,1;0,0;0,5;0,6;0,4;0,3;1,2;0,0;0,0;7,8
2014;1,1;1,7;2,0;0,0;0,9;0,0;0,9;0,0;0,0;0,0;0,3;1,0;0,0;0,6;0,9;0,0;1,0;0,4;0,0;0,0;10,8
2013;2,7;0,8;0,3;0,0;0,0;0,0;4,0;0,8;0,8;0,0;1,8;0,3;0,0;1,0;1,0;0,0;1,3;0,3;0,3;0,0;15,1
2012;2,1;0,0;2,5;0,0;0,0;0,0;1,7;0,9;1,0;0,0;2,0;0,0;0,0;0,0;1,0;0,0;0,9;1,1;0,6;0,3;14,0
2011;0,3;0,0;2,3;0,0;0,0;0,0;2,7;0,3;0,3;0,0;1,3;0,0;0,0;0,2;0,6;0,0;0,8;1,0;0,0;1,1;10,7
2010;0,3;0,0;1,8;0,0;0,0;0,0;1,4;1,3;0,5;0,0;1,4;0,0;0,0;0,0;0,4;0,0;0,3;0,5;0,0;1,6;9,6
2009;0,5;0,0;1,5;0,0;0,0;0,0;1,1;0,7;0,5;0,0;0,9;0,0;0,0;0,0;0,6;0,0;0,0;0,5;0,2;0,2;6,6

