﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170486&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;192;237
Sense estudis;652;267;254;..;..;786
Educació primària;1039;705;688;289;..;1135
ESO;2349;1824;1955;1139;239;2587
Batxillerat superior;1444;1034;1171;842;..;1484
FP grau mitjà;343;275;278;202;0;343
FP grau superior;543;506;506;461;..;627
Diplomatura;410;249;361;217;0;410
Grau universitari;341;..;197;..;0;341
Llicenciatura i doctorat;876;784;869;726;0;876
Total;8042;5789;6279;4061;786;8827

