﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:082055
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;33;2;0;0;0;35
De 25 a 29 anys;123;9;0;3;4;139
De 30 a 34 anys;200;29;0;15;7;251
De 35 a 39 anys;135;29;0;30;25;219
De 40 a 44 anys;82;20;1;32;23;158
De 45 a 49 anys;49;16;0;25;29;119
De 50 a 54 anys;36;15;2;36;23;112
De 55 a 59 anys;25;14;8;19;12;78
De 60 a 64 anys;21;8;8;16;8;61
De 65 a 69 anys;12;6;20;13;5;56
De 70 a 74 anys;14;5;27;8;0;54
De 75 a 79 anys;7;6;32;5;1;51
De 80 a 84 anys;3;2;31;0;1;37
De 85 anys i més;2;2;26;2;0;32
Total;749;163;155;204;138;1409

