﻿Población. Por nacionalidad, sexo y tamaño del municipio
Comarques Centrals. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16356&geo=at:at06&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Hasta 500 habitantes;7390;6690;14080;340;284;624;7730;6974;14704
De 501 a 2.000 habitantes;12262;11812;24074;829;841;1670;13091;12653;25744
De 2.001 a 5.000 habitantes;39315;39102;78417;4102;3567;7669;43417;42669;86086
De 5.001 a 10.000 habitantes;41595;42529;84124;4782;4569;9351;46377;47098;93475
De 10.001 a 50.000 habitantes;46727;48628;95355;14624;12334;26958;61351;60962;122313
De 50.001 a 100.000 habitantes;30634;32428;63062;7883;7625;15508;38517;40053;78570
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0
Total;177923;181189;359112;32560;29220;61780;210483;210409;420892

