﻿Defuncions per covid-19. Per pauta vacunal, sexe i edat
Catalunya. 2021
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat, pauta vacunal o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14332
;No iniciada;Parcial;Completa;Total
Homes;2809;259;997;4028
De 0 a 9 anys;3;0;0;3
De 10 a 19 anys;1;0;0;1
De 20 a 29 anys;4;0;2;6
De 30 a 39 anys;12;0;1;13
De 40 a 49 anys;29;1;9;39
De 50 a 59 anys;143;5;30;178
De 60 a 69 anys;391;37;103;531
De 70 a 79 anys;756;54;204;1014
80 anys o més;1470;162;648;2280
Dones;2098;281;769;3121
De 0 a 9 anys;0;0;0;0
De 10 a 19 anys;0;0;0;0
De 20 a 29 anys;1;0;0;1
De 30 a 39 anys;4;2;0;6
De 40 a 49 anys;24;0;6;30
De 50 a 59 anys;59;6;10;75
De 60 a 69 anys;152;15;44;211
De 70 a 79 anys;335;33;93;461
80 anys o més;1523;225;616;2364
Total;4908;540;1766;7216
De 0 a 9 anys;3;0;0;3
De 10 a 19 anys;1;0;0;1
De 20 a 29 anys;5;0;2;7
De 30 a 39 anys;16;2;1;19
De 40 a 49 anys;53;1;15;69
De 50 a 59 anys;202;11;40;253
De 60 a 69 anys;543;52;147;742
De 70 a 79 anys;1091;87;297;1475
80 anys o més;2993;387;1264;4644

