﻿Població. Per sexe, edat quinquennal i estat civil
Vilamaniscle. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172272
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;10;26;0;0;0;0;0;0;0;0;0;0;0;0;16;10;26
De 15 a 19 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;2;3;5;0;1;1;0;0;0;0;0;0;0;0;0;2;4;6
De 25 a 29 anys;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
De 30 a 34 anys;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3
De 35 a 39 anys;1;0;1;4;6;10;0;0;0;0;0;0;0;0;0;5;6;11
De 40 a 44 anys;1;0;1;3;6;9;0;0;0;2;0;2;1;0;1;7;6;13
De 45 a 49 anys;0;0;0;7;2;9;0;1;1;0;0;0;0;0;0;7;3;10
De 50 a 54 anys;3;0;3;1;4;5;0;0;0;1;0;1;0;0;0;5;4;9
De 55 a 59 anys;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;4;0;4
De 60 a 64 anys;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;1;4;5
De 65 a 69 anys;1;1;2;4;4;8;0;0;0;0;0;0;1;0;1;6;5;11
De 70 a 74 anys;3;0;3;5;2;7;0;2;2;0;0;0;0;0;0;8;4;12
De 75 a 79 anys;2;0;2;1;0;1;1;1;2;0;0;0;0;0;0;4;1;5
De 80 a 84 anys;0;0;0;0;2;2;0;3;3;0;0;0;0;0;0;0;5;5
De 85 anys i més;1;0;1;2;1;3;0;5;5;0;0;0;0;0;0;3;6;9
Total;37;21;58;34;32;66;1;12;13;3;0;3;2;0;2;77;65;142

