﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Olesa de Bonesvalls. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081461&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;75;90;0;1419;1596
Hombres;6;36;39;0;765;849
Mujeres;6;39;51;0;654;747
Extranjera;0;0;0;0;105;111
Hombres;0;0;0;0;51;48
Mujeres;0;3;0;0;57;57
Total;12;75;90;0;1527;1707
Hombres;6;36;42;0;813;900
Mujeres;3;42;48;3;711;807

