﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilaplana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:431690&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,1;2,0;1,0;0,2;0,7;0,0;3,1;0,5;1,3;1,0;0,7;0,0;1,0;1,0;0,6;1,8;1,0;1,1;0,3;0,3;18,4
2022;1,3;1,3;1,3;0,9;1,0;0,1;2,0;0,5;1,4;0,6;0,8;0,0;0,5;1,0;0,3;1,4;1,5;1,8;0,0;0,8;18,5
2021;3,3;1,0;1,2;0,8;0,2;1,0;2,2;1,4;1,3;0,3;2,8;0,0;0,0;1,3;0,7;2,3;1,7;2,0;0,3;0,4;24,0
2020;3,1;1,0;0,2;0,0;0,0;1,9;1,3;1,8;1,3;0,3;4,1;0,0;0,0;1,1;0,7;1,8;1,5;2,7;0,1;0,8;23,5
2019;1,3;0,0;1,9;0,0;0,0;1,1;1,0;1,9;1,0;0,0;3,8;0,0;0,0;1,6;0,0;0,4;2,1;1,7;0,2;0,0;17,8
2018;1,3;0,0;1,3;0,1;0,0;0,3;2,3;1,7;2,2;0,0;3,1;0,0;0,0;1,6;0,3;0,1;1,4;0,8;0,6;0,0;17,0
2017;1,8;0,0;1,5;0,0;0,0;0,0;2,2;0,5;1,8;0,0;1,6;0,0;0,0;1,1;0,1;0,3;0,0;0,1;1,1;0,3;12,3
2016;2,9;0,0;1,3;0,0;0,2;0,3;1,8;1,3;1,9;0,1;1,6;0,0;0,0;0,0;0,4;0,9;0,6;0,0;1,3;0,4;14,9
2015;2,6;0,0;1,0;0,0;0,0;0,3;2,1;0,7;1,6;0,3;2,8;0,0;0,0;0,3;0,2;1,8;1,8;0,0;1,3;0,0;16,9
2014;1,8;0,0;1,0;0,0;0,3;0,3;2,7;1,0;2,3;0,3;1,8;0,0;0,0;0,5;2,4;1,2;2,1;0,6;1,3;0,0;19,3
2013;1,0;0,0;1,1;0,1;0,3;0,0;4,1;2,3;1,4;0,3;2,8;0,0;0,0;1,0;2,1;2,6;1,8;0,4;2,1;0,5;23,8
2012;1,2;0,0;1,1;1,1;0,2;0,0;4,6;1,5;3,9;0,0;2,8;0,0;0,0;1,3;3,3;3,8;0,3;0,1;2,7;0,3;27,8
2011;1,1;0,0;1,1;0,8;0,8;0,2;5,4;0,8;2,3;0,0;3,0;0,0;0,0;1,3;1,9;1,8;0,0;1,5;0,5;0,3;22,8
2010;0,3;0,3;0,8;0,4;0,7;0,5;3,3;0,5;1,3;0,0;3,5;0,0;0,0;1,2;2,4;1,2;0,0;0,6;0,3;0,9;18,1
2009;0,2;0,0;1,3;0,3;0,0;0,8;1,3;0,4;2,2;0,0;1,5;0,0;0,0;1,5;2,9;0,4;0,0;1,1;1,0;1,1;15,8

