﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Martí de Centelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082248
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;18;37;0;0;0;5;4;9;24;22;46;24;22;46
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;22;42;0;0;0;0;0;0;20;22;42;20;22;42
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;19;40;0;0;0;0;3;3;21;22;43;21;22;43
De 15 a 19 anys;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;1;1;6;7;13;0;0;0;3;1;4;9;9;18;13;13;26
De 20 a 24 anys;21;15;36;0;0;0;0;1;1;21;16;37;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4;3;4;7;24;20;44
De 25 a 29 anys;34;18;52;1;1;2;2;4;6;37;23;60;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;3;4;7;5;7;12;42;30;72
De 30 a 34 anys;32;19;51;0;0;0;2;3;5;34;22;56;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;2;3;5;2;9;11;36;31;67
De 35 a 39 anys;42;18;60;0;0;0;2;1;3;44;19;63;0;0;0;0;0;0;1;0;1;0;1;1;0;6;6;4;2;6;5;9;14;49;28;77
De 40 a 44 anys;28;21;49;1;0;1;1;3;4;30;24;54;0;0;0;0;0;0;0;0;0;0;1;1;0;6;6;1;1;2;1;8;9;31;32;63
De 45 a 49 anys;16;13;29;0;0;0;0;2;2;16;15;31;0;0;0;0;0;0;2;1;3;0;0;0;0;10;10;0;0;0;2;11;13;18;26;44
De 50 a 54 anys;25;12;37;0;0;0;0;1;1;25;13;38;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7;2;3;5;2;11;13;27;24;51
De 55 a 59 anys;13;4;17;0;0;0;1;1;2;14;5;19;0;0;0;1;0;1;2;0;2;0;0;0;0;6;6;2;1;3;5;7;12;19;12;31
De 60 a 64 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;7;5;12;1;0;1;0;3;3;0;5;5;0;0;0;8;13;21;15;14;29
65 anys o més;2;3;5;0;0;0;1;0;1;3;3;6;0;0;0;58;57;115;1;2;3;0;0;0;0;9;9;2;2;4;61;70;131;64;73;137
Total;224;128;352;2;1;3;9;16;25;235;145;380;0;0;0;66;63;129;7;4;11;69;75;144;0;56;56;26;26;52;168;224;392;403;369;772

