﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:080193&t=201503
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);471545;142010;18660;39030;671245
05/2024;465695;140350;27085;39185;672320
04/2024;463880;139410;25550;39185;668025
03/2024;463855;139015;23975;38840;665685
02/2024;461070;137430;23970;37870;660340
01/2024;457885;135955;23145;36995;653980
12/2023;460745;138850;22940;36350;658885
11/2023;462600;139190;24925;36655;663365
10/2023;459880;136860;25185;36090;658020
09/2023;461100;136190;24095;35190;656575
08/2023;457695;131225;12145;32570;633635
07/2023;460540;135210;12655;33425;641830
06/2023;460080;137375;17590;35170;650210
05/2023;456335;136940;26405;35660;655340
04/2023;456445;137255;25740;35995;655435
03/2023;452045;134915;23685;35580;646230
02/2023;451125;133685;24165;34770;643745
01/2023;449590;132365;23085;32760;637800
12/2022;451660;134790;22685;31270;640405
11/2022;452985;135495;24120;31625;644225
10/2022;450155;134190;24185;30995;639525
09/2022;447590;132060;21915;29990;631550
08/2022;447230;128740;10545;29210;615725
07/2022;452790;135595;11275;30665;630330
06/2022;447180;136540;13135;31340;628190
05/2022;442155;141115;17665;31420;632355
04/2022;440510;142365;15270;31655;629800
03/2022;435530;141925;12220;31295;620970
02/2022;433500;141245;11530;30450;616725
01/2022;431055;140360;10225;30305;611940
12/2021;433687;143415;10005;30269;617376
11/2021;434083;144129;10352;30494;619058
10/2021;432312;143294;10251;30049;615906
09/2021;427729;137006;8995;29031;602761
08/2021;426262;129244;2586;28042;586134
07/2021;431889;135004;2687;29219;598799
06/2021;426209;135751;4857;29719;596536
05/2021;421048;138084;9934;30070;599136
04/2021;418153;136279;9649;30094;594175
03/2021;415964;134242;9463;29772;589441
02/2021;419339;135188;9300;29373;593200
01/2021;418960;134495;9173;28963;591591
12/2020;419912;136145;9152;28727;593936
11/2020;420729;136634;9452;28747;595562
10/2020;419906;136870;9456;28375;594607
09/2020;417222;133033;8461;27312;586028
08/2020;418191;127531;2278;26451;574451
07/2020;418969;129749;2238;26824;577780
06/2020;416670;133020;4146;27469;581305
05/2020;418448;135912;9474;28121;591955
03/2020;419202;138639;9494;29257;596592
12/2019;428550;150814;9865;30847;620076
09/2019;426312;146393;9097;29670;611472
06/2019;430712;151493;5658;32462;620325
03/2019;419693;154113;9991;32266;616063
12/2018;415175;151923;9402;31216;607716
09/2018;415002;147509;8848;30501;601860
06/2018;415371;149767;5184;32276;602598
03/2018;403923;150150;9582;32270;595925
12/2017;399890;148825;8831;31158;588704
09/2017;400222;146485;8433;30438;585578
06/2017;397612;145991;4008;32133;579744
03/2017;385196;148333;8631;32547;574707
12/2016;381669;147756;8226;31813;569464
09/2016;379228;141325;7828;30914;559295
06/2016;380154;142242;3975;32823;559194
03/2016;368982;142840;8181;32610;552613
12/2015;367840;142846;7766;32136;550588
09/2015;364764;136380;7386;31377;539907
06/2015;365169;138103;4016;33048;540336
03/2015;355976;137730;7706;33024;534436
12/2014;352373;139394;7298;32497;531562
09/2014;350479;133079;7066;31536;522160
06/2014;351513;134892;3873;33149;523427
03/2014;344768;134763;7313;33493;520337
12/2013;345551;134056;6935;33275;519817
09/2013;347773;128201;6393;32181;514548
06/2013;353037;131711;4091;31800;520639
03/2013;350032;130725;6747;31832;519336
12/2012;355103;130320;6476;32102;524001
09/2012;364497;122726;6135;35987;529345
06/2012;365921;118406;3687;44903;532917
03/2012;361371;114487;6462;50696;533016

