﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=mun:081878&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;213;;4339;;667;
2007;215;;4506;;687;
2006;221;;4608;;703;
2005;230;;4771;;729;
2004;238;;4842;;745;
2003;248;;4934;;764;
2002;258;;4927;;771;
2001;260;;5035;;785;
2000;258;;5168;;798;
1999;256;;5217;;802;
1998;265;;5295;;818;
1997;275;;5338;;832;
1996;279;;5282;;829;
1995;289;;5296;;840;
1994;297;;5242;;841;
1993;295;-;5255;;841;-
1992;294;-;5334;;849;-
1991;304;-;5508;;876;
1990;306;-;5539;;882;
1989;308;;5752;;907;
1988;311;;5826;;917;

