﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=mun:081017&lang=es
;Indefinit;Temporal;No classificable;Total
06/2024 (p);97145;13585;5020;115750
05/2024;97675;12635;5030;115335
04/2024;96910;12385;5015;114305
03/2024;96490;12400;4995;113885
02/2024;95425;12190;4925;112535
01/2024;94410;12010;4850;111275
12/2023;94800;13415;4785;113000
11/2023;95190;13665;4795;113655
10/2023;94810;12865;4705;112380
09/2023;94475;13495;4565;112530
08/2023;91915;13685;4205;109805
07/2023;92125;14270;4275;110665
06/2023;92650;13725;4425;110800
05/2023;93540;13060;4460;111060
04/2023;93255;13140;4520;110910
03/2023;91815;13060;4505;109380
02/2023;91000;13410;4435;108850
01/2023;90130;13550;4160;107840
12/2022;89895;15085;4010;108990
11/2022;89430;15500;4000;108930
10/2022;88640;15320;3930;107885
09/2022;87300;15920;3805;107030
08/2022;84255;17690;3640;105585
07/2022;84020;19580;3745;107345
06/2022;82505;19610;3820;105935
05/2022;81630;20715;3830;106175
04/2022;79305;22190;3880;105375
03/2022;76215;23655;3860;103735
02/2022;74045;25500;3795;103340
01/2022;72865;25765;3790;102420
12/2021;72574;27791;3764;104129
11/2021;72203;27898;3774;103875
10/2021;71703;28007;3696;103406
09/2021;71081;27048;3592;101721
08/2021;69740;26838;3490;100068
07/2021;69876;27954;3592;101422
06/2021;69909;26152;3607;99668
05/2021;70651;25190;3693;99534
04/2021;70473;24287;3705;98465
03/2021;70252;23837;3661;97750
02/2021;69972;24494;3624;98090
01/2021;69832;24524;3599;97955
12/2020;69885;25211;3557;98653
11/2020;70184;25719;3564;99467
10/2020;70298;25716;3541;99555
09/2020;70104;24954;3406;98464
08/2020;69120;24962;3334;97416
07/2020;69139;25105;3353;97597
06/2020;69371;24275;3400;97046
05/2020;70374;24578;3485;98437
03/2020;70594;24664;3585;98843
12/2019;71543;29491;3699;104733
09/2019;70041;29700;3497;103238
06/2019;69681;31320;3691;104692
03/2019;69801;29460;3650;102911
12/2018;69124;29710;3589;102423
09/2018;68494;30346;3483;102323
06/2018;67281;30977;3570;101828
03/2018;67188;28981;3620;99789
12/2017;66188;29040;3554;98782
09/2017;64906;29223;3403;97532
06/2017;63959;29415;3497;96871
03/2017;63829;27158;3535;94522
12/2016;63375;27178;3550;94103
09/2016;62587;26548;3434;92569
06/2016;61426;26818;3527;91771
03/2016;61545;24782;3525;89852
12/2015;61053;24783;3498;89334
09/2015;60418;24124;3420;87962
06/2015;59363;24250;3516;87129
03/2015;60089;22463;3508;86060
12/2014;59678;22401;3453;85532
09/2014;59319;21944;3395;84658
06/2014;58561;22044;3472;84077
03/2014;58941;20580;3536;83057
12/2013;59291;20461;3551;83303
09/2013;59481;20399;3474;83354
06/2013;59572;20748;3465;83785
03/2013;60536;19398;3540;83474
12/2012;61211;19960;3644;84815
09/2012;61258;20428;4477;86163
06/2012;58149;20283;6636;85068
03/2012;57098;19192;8352;84642

