﻿Conventional family dwellings. By type of dwelling and year of construction
Lladó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170887&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;90;48;138
From 1900 to 1920;9;3;15
From 1921 to 1940;9;0;9
From 1941 to 1950;3;0;6
From 1951 to 1960;6;3;6
From 1961 to 1970;9;9;18
From 1971 to 1980;15;9;24
From 1981 to 1990;27;6;30
From 1991 to 2000;15;0;18
From 2001 to 2010;84;15;99
From 2011 to 2020;15;0;18
Unknown;12;6;18
Total;297;99;399

