﻿Conventional family dwellings. By type of dwelling and useful floor area
Térmens. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:252206&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;0;6
From 31 to 45 m²;3;6;9
From 46 to 60 m²;36;21;60
From 61 to 75 m²;27;24;51
From 76 to 90 m²;42;30;69
From 91 to 105 m²;63;21;84
From 106 to 120 m²;60;24;84
From 121 to 150 m²;72;24;96
From 151 to 180 m²;78;12;90
More than 180 m²;81;63;144
Unknown;6;0;6
Total;477;225;702

