﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Orpí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081521
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;35098;1526;771;1496;2293
2022;34131;1484;771;1341;2092
2021;28902;1257;655;1174;1575
2020;31643;1266;676;1177;1519
2019;29509;1135;643;944;1497
2018;28088;1080;623;792;1472
2017;28124;1004;605;686;1376
2016;31414;982;593;652;1373
2014;28875;931;575;644;1293
2013;25739;858;571;631;1246
2012;27407;914;587;630;1265
2011;26927;869;557;613;1252

