﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Lliçà d'Amunt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081075&lang=en
;Homes;Dones;Total
2023;1612;1381;2993
2022;1592;1348;2940
2021;1548;1303;2851
2020;1539;1265;2804
2019;1533;1261;2794
2018;1517;1217;2734
2017;1491;1160;2651
2016;1454;1137;2591
2014;1339;1085;2424
2013;1291;1059;2350
2012;1256;1028;2284
2011;1208;992;2200

