﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081271&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;13;2;15;5;0;5;15;27;42;8;14;22;8;11;19;0;0;0;76;17;93;114;41;155;44;9;53;0;0;0;283;121;404
Electricitat, gas i aigua;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;7;1;8
Construcció;6;1;7;0;0;0;1;2;3;2;0;2;2;0;2;0;0;0;56;2;58;3;0;3;31;1;32;0;0;0;101;6;107
Comerç i reparació;14;20;34;1;0;1;10;13;23;1;11;12;15;51;66;1;0;1;18;2;20;8;0;8;2;4;6;0;0;0;70;101;171
Hostaleria;13;9;22;0;0;0;2;9;11;5;10;15;48;52;100;0;0;0;10;1;11;3;0;3;3;26;29;0;0;0;84;107;191
Transport i comunicacions;2;0;2;0;0;0;3;2;5;7;4;11;1;0;1;0;0;0;2;0;2;20;1;21;2;0;2;0;0;0;37;7;44
Mediació financera;3;0;3;0;0;0;4;0;4;7;3;10;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;15;4;19
Immob, lloguers i ser. emp.;5;0;5;4;3;7;11;8;19;1;0;1;3;2;5;0;0;0;1;0;1;1;1;2;2;1;3;0;0;0;28;15;43
Adm. pública, defensa i SS;1;1;2;4;1;5;10;8;18;2;6;8;4;2;6;0;0;0;1;0;1;2;0;2;7;4;11;1;1;2;32;23;55
Educació;1;0;1;4;19;23;1;1;2;1;2;3;0;0;0;0;0;0;0;0;0;1;1;2;1;3;4;0;0;0;9;26;35
Sanitat i serveis socials;0;1;1;1;12;13;1;5;6;0;2;2;2;25;27;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;5;48;53
Altres serveis;0;6;6;1;0;1;5;3;8;2;1;3;1;9;10;0;0;0;4;0;4;1;0;1;0;0;0;0;1;1;14;20;34
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;19;0;0;0;0;19;19
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;58;40;98;20;35;55;66;78;144;36;53;89;85;152;237;3;1;4;173;23;196;154;44;198;93;71;164;1;2;3;689;499;1188

