﻿Saldos migratoris interns. Municipis
Bell-lloc d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250485&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;32;-3;-14;24
2021;8;19;11;-4;34
2020;0;6;-1;2;7
2019;0;3;-13;4;-6
2018;8;27;-6;-6;23
2017;0;1;-9;3;-5
2016;-7;-4;-1;-1;-13
2015;-1;3;10;6;18
2014;-9;-6;-2;2;-15
2013;-3;3;-4;11;7
2012;-10;5;-12;0;-17
2011;-6;-17;-4;12;-15
2010;-9;-2;2;0;-9
2009;-1;10;5;-2;12
2008;-6;-20;9;2;-15
2007;-6;-8;3;-16;-27
2006;3;32;6;1;42
2005;-2;20;-11;5;12
2004;-7;13;-11;6;1
2003;11;1;-2;-2;8
2002;-5;-12;-10;-1;-28
2001;-7;3;2;0;-2
2000;3;-15;-7;2;-17
1999;4;0;-3;2;3
1998;-5;15;-5;0;5
1997;-7;-8;-15;-1;-31
1995;-17;4;-3;0;-16
1994;-8;5;2;1;0
1993;-9;-1;-4;1;-13
1992;-7;-7;4;2;-8
1990;-2;3;1;4;6
1989;4;-1;2;0;5
1988;2;-2;0;0;0

