﻿Població a 1 de gener. Per sexe i edat quinquennal
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=com:11
;Homes;Dones;Total
De 0 a 4 anys;16993;15973;32966
De 5 a 9 anys;21878;20757;42635
De 10 a 14 anys;25387;24229;49616
De 15 a 19 anys;25493;23560;49053
De 20 a 24 anys;22506;21072;43578
De 25 a 29 anys;21211;20250;41461
De 30 a 34 anys;22702;22565;45267
De 35 a 39 anys;26415;27272;53687
De 40 a 44 anys;34362;34764;69126
De 45 a 49 anys;39455;38605;78060
De 50 a 54 anys;34969;34319;69288
De 55 a 59 anys;28799;29188;57987
De 60 a 64 anys;23037;25057;48094
De 65 a 69 anys;18991;21843;40834
De 70 a 74 anys;16823;20559;37382
De 75 a 79 anys;13699;17599;31298
De 80 a 84 anys;8688;11729;20417
De 85 a 89 anys;5498;9296;14794
De 90 a 94 anys;1834;4381;6215
De 95 a 99 anys;366;1184;1550
100 anys o més;42;190;232
Total;409148;424392;833540

