﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanova de Bellpuig
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:252483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,0;5,7;2,8;15,8;1,3;31,6
2022;7,8;6,6;1,7;20,8;0,8;37,6
2021;8,8;8,3;1,3;22,8;1,6;42,7
2020;8,3;5,3;1,9;22,4;1,3;39,3
2019;5,4;4,3;0,3;18,6;0,6;29,1
2018;4,6;6,0;0,6;22,1;1,0;34,2
2017;5,8;6,7;1,7;20,0;1,3;35,3
2016;5,1;8,5;3,3;21,9;3,1;41,8
2015;6,2;7,8;3,3;27,9;2,0;47,2
2014;8,1;7,6;1,5;25,2;0,9;43,3
2013;4,7;6,6;4,3;26,7;0,6;42,8
2012;3,6;8,4;7,4;27,4;1,5;48,3
2011;4,3;8,8;6,2;28,8;4,1;52,2
2010;2,4;9,4;3,8;23,6;2,6;41,8
2009;1,0;8,5;2,7;21,3;1,0;34,5
2008;2,6;4,9;3,2;10,7;0,0;21,3
2007;1,2;3,7;1,1;8,8;0,8;15,6
2006;2,0;1,6;0,7;7,9;0,6;12,8
2005;4,3;4,8;1,3;8,2;2,1;20,7

