﻿Població. Per lloc de naixement, sexe i edat
Folgueroles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080832
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;36;77;0;0;0;0;0;0;41;36;77
De 5 a 9 anys;58;44;102;0;0;0;1;1;2;59;45;104
De 10 a 14 anys;89;77;166;1;0;1;2;0;2;92;77;169
De 15 a 19 anys;102;84;186;0;0;0;1;8;9;103;92;195
De 20 a 24 anys;76;51;127;1;0;1;3;3;6;80;54;134
De 25 a 29 anys;41;38;79;0;0;0;4;10;14;45;48;93
De 30 a 34 anys;41;39;80;2;1;3;4;5;9;47;45;92
De 35 a 39 anys;43;48;91;1;1;2;1;9;10;45;58;103
De 40 a 44 anys;70;65;135;2;0;2;3;2;5;75;67;142
De 45 a 49 anys;99;110;209;3;5;8;6;6;12;108;121;229
De 50 a 54 anys;92;106;198;4;7;11;5;4;9;101;117;218
De 55 a 59 anys;85;65;150;4;8;12;0;2;2;89;75;164
De 60 a 64 anys;74;64;138;7;3;10;0;3;3;81;70;151
De 65 a 69 anys;58;45;103;5;6;11;0;1;1;63;52;115
De 70 a 74 anys;34;43;77;4;2;6;0;0;0;38;45;83
De 75 a 79 anys;30;37;67;3;5;8;1;2;3;34;44;78
De 80 a 84 anys;22;24;46;2;3;5;0;1;1;24;28;52
85 anys o més;20;40;60;1;1;2;0;0;0;21;41;62
Total;1075;1016;2091;40;42;82;31;57;88;1146;1115;2261

