﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430249
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;840;160
04/2024;850;160
03/2024;835;160
02/2024;825;155
01/2024;810;160
12/2023;810;155
11/2023;845;150
10/2023;830;150
09/2023;845;150
08/2023;810;155
07/2023;830;155
06/2023;820;155
05/2023;825;155
04/2023;820;160
03/2023;815;160
02/2023;780;155
01/2023;780;155
12/2022;790;160
11/2022;805;155
10/2022;805;150
09/2022;810;150
08/2022;780;150
07/2022;800;150
06/2022;790;150
05/2022;775;155
04/2022;780;155
03/2022;775;155
02/2022;765;155
01/2022;760;155
12/2021;757;160
11/2021;759;160
10/2021;756;160
09/2021;735;161
08/2021;740;160
07/2021;734;164
06/2021;720;160
05/2021;708;164
04/2021;699;156
03/2021;699;157
02/2021;692;151
01/2021;683;150
12/2020;681;152
11/2020;692;149
10/2020;699;151
09/2020;701;156
08/2020;674;151
07/2020;682;153
06/2020;673;151
05/2020;678;146
03/2020;668;148
12/2019;698;146
09/2019;694;146
06/2019;674;148
03/2019;662;152
12/2018;630;150
09/2018;656;153
06/2018;677;148
03/2018;641;148
12/2017;621;143
09/2017;645;151
06/2017;657;164
03/2017;611;162
12/2016;608;159
09/2016;623;156
06/2016;623;169
03/2016;610;171
12/2015;595;175
09/2015;584;176
06/2015;584;170
03/2015;578;165
12/2014;545;165
09/2014;566;179
06/2014;550;180
03/2014;538;174
12/2013;522;179
09/2013;551;176
06/2013;556;170
03/2013;555;160
12/2012;546;156
09/2012;592;160
06/2012;617;167
03/2012;592;155

