﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:250518
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;9;6;13;9;6;8;8;8;4;80
dones;0;1;0;1;0;1;4;5;0;2;1;15
total;3;7;9;7;13;10;10;13;8;10;5;95
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;3;6;7;6;7;5;8;4;0;0;48
dones;0;0;1;3;1;0;3;0;0;0;1;9
total;2;3;7;10;7;7;8;8;4;0;1;57
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;2;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;13;20;30;18;16;16;22;15;10;13;3;176
dones;1;4;5;5;1;2;4;0;0;0;0;22
total;14;24;35;23;17;18;26;15;10;13;3;198
Comerç i reparació;;;;;;;;;;;;
homes;4;5;6;10;7;2;4;7;1;0;2;48
dones;2;5;9;8;5;7;6;4;6;3;2;57
total;6;10;15;18;12;9;10;11;7;3;4;105
Hostaleria;;;;;;;;;;;;
homes;2;1;8;13;10;1;2;6;8;1;0;52
dones;2;8;9;13;10;10;8;5;4;2;1;72
total;4;9;17;26;20;11;10;11;12;3;1;124
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;2;0;3;3;4;2;0;0;17
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;2;2;3;0;4;3;4;2;0;0;20
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;4;6;0;0;0;0;14
dones;0;1;3;1;2;0;1;0;1;2;0;11
total;0;1;4;3;3;4;7;0;1;2;0;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;2;1;3;3;0;7;1;0;20
dones;0;2;4;1;3;1;0;0;1;0;0;12
total;0;3;6;3;4;4;3;0;8;1;0;32
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;2;10;5;3;1;3;2;0;29
dones;0;2;3;6;2;1;1;2;2;0;1;20
total;0;3;5;8;12;6;4;3;5;2;1;49
Educació;;;;;;;;;;;;
homes;0;1;2;1;1;1;3;2;1;0;0;12
dones;1;2;1;2;8;4;2;1;2;0;0;23
total;1;3;3;3;9;5;5;3;3;0;0;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;3;2;4;4;1;1;0;16
dones;0;5;3;1;4;4;3;0;0;0;0;20
total;0;5;3;2;7;6;7;4;1;1;0;36
Altres serveis;;;;;;;;;;;;
homes;0;0;6;4;0;1;0;2;1;1;0;15
dones;1;4;2;1;2;1;1;0;1;0;0;13
total;1;4;8;5;2;2;1;2;2;1;0;28
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;2;3;1;1;2;2;1;1;15
total;0;2;0;2;3;1;1;2;2;1;1;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;39;75;68;68;56;61;57;46;27;9;530
dones;7;37;40;45;41;33;34;19;19;10;7;292
total;31;76;115;113;109;89;95;76;65;37;16;822

