﻿Projected population on 1 January by sex and large age groups. Medium scenario (base 2021)
Barcelona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14566&geo=prov:08&t=202000&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
2046;446266;1853289;779119;3078674;417249;1817700;969954;3204903;863515;3670989;1749073;6283577
2045;444951;1855058;769933;3069942;416099;1822182;959527;3197808;861050;3677240;1729460;6267750
2044;443208;1858453;759078;3060739;414538;1827967;947694;3190199;857746;3686420;1706772;6250938
2043;440966;1864142;745953;3051061;412531;1835927;933657;3182115;853497;3700069;1679610;6233176
2042;438203;1871162;731563;3040928;410043;1844933;918549;3173525;848246;3716095;1650112;6214453
2041;435050;1879202;716174;3030426;407168;1855037;902275;3164480;842218;3734239;1618449;6194906
2040;431565;1888287;699669;3019521;403994;1865629;885455;3155078;835559;3753916;1585124;6174599
2039;427902;1897465;682958;3008325;400635;1876045;868552;3145232;828537;3773510;1551510;6153557
2038;424173;1905588;667066;2996827;397202;1885641;852193;3135036;821375;3791229;1519259;6131863
2037;419862;1913823;651410;2985095;393220;1895344;836086;3124650;813082;3809167;1487496;6109745
2036;415674;1921336;636183;2973193;389671;1903762;820584;3114017;805345;3825098;1456767;6087210
2035;412547;1927401;621167;2961115;387222;1910808;805178;3103208;799769;3838209;1426345;6064323
2034;410540;1931261;607144;2948945;385647;1915773;790814;3092234;796187;3847034;1397958;6041179
2033;410051;1933498;593152;2936701;385122;1919453;776603;3081178;795173;3852951;1369755;6017879
2032;410585;1934921;578928;2924434;385898;1922473;761702;3070073;796483;3857394;1340630;5994507
2031;411915;1935057;565181;2912153;387316;1924248;747422;3058986;799231;3859305;1312603;5971139
2030;414036;1933911;551832;2899779;389172;1925647;733044;3047863;803208;3859558;1284876;5947642
2029;415917;1933350;537836;2887103;391174;1926659;718537;3036370;807091;3860009;1256373;5923473
2028;419708;1927977;526156;2873841;394787;1924063;705506;3024356;814495;3852040;1231662;5898197
2027;424664;1920193;515060;2859917;399795;1918343;693196;3011334;824459;3838536;1208256;5871251
2026;430699;1909440;504953;2845092;405409;1910346;681294;2997049;836108;3819786;1186247;5842141
2025;437095;1897767;494372;2829234;411170;1901290;669006;2981466;848265;3799057;1163378;5810700
2024;444951;1883415;484164;2812530;418619;1889649;656554;2964822;863570;3773064;1140718;5777352
2023;451606;1870036;474086;2795728;425032;1878272;644737;2948041;876638;3748308;1118823;5743769
2022;458155;1855878;465686;2779719;431414;1865949;634435;2931798;889569;3721827;1100121;5711517
2021;466784;1850975;459311;2777070;439457;1861085;627285;2927827;906241;3712060;1086596;5704897

