﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Matadepera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081206&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2697373;1703;913;1504;2530
2022;2657033;1684;901;1495;2479
2021;2241588;1478;782;1307;2179
2020;2117270;1443;747;1268;2112
2019;2044342;1411;724;1240;2058
2018;1947543;1383;710;1222;2023
2017;1820679;1335;673;1166;1953
2016;1741758;1324;654;1142;1944
2014;1585303;1276;633;1105;1795
2013;1469372;1243;631;1068;1731
2012;1325955;1207;619;1018;1687
2011;1227441;1172;608;974;1635

