﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fatarella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430568&lang=es
;Homes;Dones;Total
07/2024 (p);185;140;325
06/2024 (p);190;150;335
05/2024;180;145;325
04/2024;185;140;325
03/2024;180;145;325
02/2024;180;145;325
01/2024;180;140;320
12/2023;185;145;330
11/2023;190;145;335
10/2023;190;145;335
09/2023;190;140;330
08/2023;195;140;330
07/2023;200;135;335
06/2023;195;140;335
05/2023;200;140;340
04/2023;195;135;335
03/2023;195;140;330
02/2023;195;140;335
01/2023;195;140;335
12/2022;195;140;335
11/2022;200;145;340
10/2022;200;145;345
09/2022;195;140;330
08/2022;195;140;335
07/2022;195;145;340
06/2022;195;145;340
05/2022;195;150;350
04/2022;200;155;355
03/2022;195;150;345
02/2022;195;150;345
01/2022;195;150;350
12/2021;199;153;352
11/2021;201;154;355
10/2021;204;156;360
09/2021;201;147;348
08/2021;199;154;353
07/2021;202;162;364
06/2021;199;150;349
05/2021;193;140;333
04/2021;197;147;344
03/2021;196;146;342
02/2021;198;150;348
01/2021;198;151;349
12/2020;198;157;355
11/2020;200;155;355
10/2020;199;157;356
09/2020;203;158;361
08/2020;206;155;361
07/2020;205;158;363
06/2020;202;156;358
05/2020;204;158;362
03/2020;202;154;356
12/2019;208;162;370
09/2019;211;154;365
06/2019;207;161;368
03/2019;209;159;368
12/2018;206;160;366
09/2018;208;159;367
06/2018;211;162;373
03/2018;210;164;374
12/2017;205;162;367
09/2017;208;157;365
06/2017;209;153;362
03/2017;207;148;355
12/2016;203;152;355
09/2016;200;151;351
06/2016;205;154;359
03/2016;211;162;373
12/2015;211;164;375
09/2015;215;162;377
06/2015;214;156;370
03/2015;218;157;375
12/2014;214;154;368
09/2014;220;154;374
06/2014;222;155;377
03/2014;214;153;367
12/2013;219;158;377
09/2013;217;155;372
06/2013;222;158;380
03/2013;223;158;381
12/2012;227;157;384
09/2012;231;168;399
06/2012;235;169;404
03/2012;236;167;403

