﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Secuita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:431444
;2009
      Total;
 explot.;89
 jornades;21363
 UTA;88
     Mà d'obra familiar;
 total;
  explot.;84
 nombre persones;221
  jornades;13551
  UTA;54
 titular;
 nombre persones;84
  jornades;7698
  UTA;29
 altres familiars;
  explot.;80
 nombre persones;137
  jornades;5853
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;32
  jornades;7577
  UTA;33
 fixa;
  explot.;20
 nombre persones;45
  jornades;5193
  UTA;22
 eventual;
  explot.;23
  jornades;2384
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;235
 UTA;1

