﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bigues i Riells del Fai
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080235&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1900;1694;1,12
2022;1857;1672;1,11
2021;1758;1586;1,11
2020;1726;1562;1,10
2019;1668;1511;1,10
2018;1631;1474;1,11
2017;1590;1439;1,10
2016;1535;1391;1,10
2014;1426;1297;1,10
2013;1373;1247;1,10
2012;1321;1199;1,10
2011;1282;1164;1,10

