﻿Despesa mitjana per llar per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9484
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;6978;1985;14959;1879;25800;20409;46209
Tècnics i professionals científics, intel·lectual;5652;1877;13275;1628;22432;18612;41044
Tècnics i professionals de suport;5165;1311;11709;1063;19247;15796;35043
Empleats administratius;4386;1422;11158;1243;18209;13416;31625
Treballadors serveis restauració, personal, comerç;4643;929;10910;1067;17549;10595;28144
Treballadors qualificats, agraris i pesquers;4757;503;10607;1289;17156;9405;26560
Treballadors manufactures, construcció i mineria;5886;1075;10449;1231;18641;11662;30303
Operadors d'instal·lacions i maquinària;6040;1318;10467;1140;18966;13059;32024
Treballadors no qualificats;4471;955;7936;921;14283;7671;21954
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;..;..;..;..;17271;..;22840
Total;5301;1320;11417;1259;19297;13788;33085

