﻿Aprofitament de la SAU
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:259084
;1999;1989
   Terres llaurades;;
 total;;
  explot.;40;76
  ha;285;329
 secà;;
 explot.;32;57
 ha;217;283
 regadiu;;
 explot.;30;49
 ha;68;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;74
 ha;260;323
 secà;;
 explot.;25;53
 ha;192;276
 regadiu;;
 explot.;30;48
 ha;68;47
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;2;2
 secà;;
 explot.;2;2
 ha;2;1
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;11;8
 ha;20;5
 secà;;
 explot.;11;8
 ha;20;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;2;0
 secà;;
 explot.;2;2
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;12;24
 ha;71;86
 secà;;
 explot.;8;13
 ha;33;33
 regadiu;;
 explot.;6;14
 ha;38;53
   altres;;
 explot.;10;1
 ha;1883;25

