﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Quirze de Besora. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082378&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;856;77;933;46;509;75;107;737;1670
Homes;449;33;482;22;222;33;37;314;796
Dones;407;44;451;24;287;42;70;423;874
Estrangera;91;10;101;1;2;9;58;70;171
Homes;60;5;65;1;1;4;27;33;98
Dones;31;5;36;0;1;5;31;37;73
Total;947;87;1034;47;511;84;165;807;1841
Homes;509;38;547;23;223;37;64;347;894
Dones;438;49;487;24;288;47;101;460;947

