﻿Població. Per lloc de naixement (CA i estranger) i edat
Pallaresos, els. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431009
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;343;363;321;197;170;161;293;375;372;245;153;99;76;48;23;23;31;29;3322
Barcelona;1;11;7;2;7;8;22;58;42;33;17;12;12;7;4;4;4;5;256
Girona;1;1;0;0;2;0;1;1;1;2;0;0;0;0;0;0;0;1;10
Lleida;0;0;2;1;1;5;1;6;7;4;6;3;2;3;2;0;5;1;49
Tarragona;341;351;312;194;160;148;269;310;322;206;130;84;62;38;17;19;22;22;3007
Resta d'Espanya;1;11;6;3;11;15;24;67;104;145;137;97;70;62;41;28;8;25;855
Andalusia;0;1;0;1;3;4;6;13;30;53;68;52;42;26;19;16;3;7;344
Aragó;0;0;0;0;0;1;1;11;14;20;8;5;3;4;3;4;3;7;84
Principat d'Astúries;0;0;0;0;0;0;3;1;2;1;2;0;1;0;1;0;0;0;11
Illes Balears;0;0;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;5
Canàries;0;0;0;0;2;0;1;2;1;0;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;2;1;1;3;0;0;0;0;0;1;8
Castella - la Manxa;0;2;0;0;0;3;3;3;7;8;12;8;4;7;2;0;0;0;59
Castella i Lleó;0;0;0;0;0;1;0;6;12;9;14;8;6;5;4;3;0;1;69
Comunitat Valenciana;0;2;1;1;1;3;0;6;10;9;4;2;1;4;2;1;1;1;49
Extremadura;0;0;0;0;0;0;1;0;6;14;13;10;6;12;5;0;1;3;71
Galícia;0;1;2;0;0;1;0;5;5;5;2;2;0;3;1;1;0;0;28
Comunitat de Madrid;1;2;2;0;3;0;3;6;5;9;4;0;1;1;2;0;0;1;40
Regió de Múrcia;0;0;0;0;0;1;1;4;4;3;2;2;2;0;1;0;0;4;24
Comunitat Foral de Navarra;0;1;1;0;0;0;1;0;1;1;1;1;0;0;0;1;0;0;8
País Basc;0;2;0;0;1;1;3;8;2;8;5;1;3;0;1;1;0;0;36
Rioja, La;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3
Ceuta i Melilla;0;0;0;0;1;0;0;2;1;2;0;3;1;0;0;0;0;0;10
Estranger;3;10;12;7;11;11;20;23;31;30;11;8;6;0;0;1;1;0;185
Total;347;384;339;207;192;187;337;465;507;420;301;204;152;110;64;52;40;54;4362

