﻿Population. By sex and age by five-year period
Sant Hipòlit de Voltregà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082153&lang=en
;Males;Females;Total
From 0 to 4 years;88;59;147
From 5 to 9 years;98;80;178
From 10 to 14 years;109;99;208
From 15 to 19 years;109;91;200
From 20 to 24 years;117;118;235
From 25 to 29 years;108;102;210
From 30 to 34 years;113;106;219
From 35 to 39 years;112;130;242
From 40 to 44 years;179;155;334
From 45 to 49 years;164;138;302
From 50 to 54 years;119;140;259
From 55 to 59 years;130;120;250
From 60 to 64 years;120;115;235
From 65 to 69 years;105;104;209
From 70 to 74 years;69;78;147
From 75 to 79 years;37;59;96
From 80 to 84 years;30;41;71
From 85 to 89 years;32;54;86
From 90 to 94 years;14;39;53
From 95 to 99 years;6;15;21
100 years and over;1;1;2
Total;1860;1844;3704

