﻿Llars segons béns d'equipaments per composició de la llar
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=2020&t=201000
;Telèfon;Televisió color;Ordinador personal;Rentadora;Cotxe
Unipersonal;494,0;520,2;262,7;511,1;218,0
- Una persona menor de 65 anys;270,6;287,3;221,6;280,6;169,6
- Una persona de 65 anys o més;223,4;232,8;41,1;230,5;48,5
Dos adults sense fills dependents;805,4;813,2;484,8;820,2;609,3
- Dos adults, menors de 65 anys i sense fills dependents;446,8;454,6;369,5;462,3;393,0
- Dos adults, almenys un de 65 anys o més, sense fills depend.;358,6;358,6;115,3;357,9;216,4
Altres llars sense fills dependents;438,5;436,9;349,9;437,6;376,9
Un adult amb un o més fills dependents;38,2;38,2;29,4;38,2;28,9
Dos adults amb un o més fills dependents;744,8;751,6;684,6;754,4;687,8
- Dos adults amb un fill dependent;329,2;328,9;304,8;330,9;298,8
- Dos adults amb dos o més fills dependents;415,6;422,7;379,8;423,5;389,0
Altres llars amb fills dependents;174,6;176,2;169,0;176,9;152,8
No consta;..;..;..;..;..
Total;2696,2;2737,0;1981,1;2739,2;2074,5

